﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Julià de Ramis
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171693&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;5;84;177;511;777
06/2020;5;83;165;501;754
03/2020;5;88;159;500;752
12/2019;5;92;173;509;779
09/2019;5;87;172;502;766
06/2019;5;83;175;502;765
03/2019;5;86;176;482;749
12/2018;5;83;172;505;765
09/2018;5;83;175;510;773
06/2018;5;86;170;489;750
03/2018;..;..;157;429;689
12/2017;5;96;150;419;670
09/2017;5;122;157;436;720
06/2017;6;130;129;433;698
03/2017;5;126;131;404;666
12/2016;5;129;125;400;659
09/2016;5;129;95;390;619
06/2016;5;127;90;400;622
03/2016;5;141;73;380;599
12/2015;5;140;71;404;620
09/2015;5;136;68;395;604
06/2015;..;140;..;400;611
03/2015;..;159;..;396;620
12/2014;..;138;..;389;593
09/2014;..;132;..;400;600
06/2014;..;135;..;394;602
03/2014;..;126;..;373;583
12/2013;..;110;..;365;542
09/2013;..;105;..;352;524
06/2013;..;92;..;356;523
03/2013;..;107;..;344;540
12/2012;..;106;..;367;562
09/2012;..;118;..;371;573
06/2012;..;131;..;423;645
03/2012;..;128;..;420;639
12/2011;..;130;..;460;685
09/2011;..;139;..;456;686
06/2011;..;144;..;462;716
03/2011;..;145;..;433;701
12/2010;..;..;137;466;739
09/2010;..;..;144;444;717
06/2010;..;..;165;452;742
03/2010;..;..;216;420;763
12/2009;..;..;208;415;752
09/2009;..;..;230;424;785
06/2009;..;..;249;440;824
03/2009;..;..;221;444;818
12/2008;..;..;215;459;853
09/2008;..;..;207;489;882
06/2008;..;..;240;485;916
03/2008;..;..;254;453;900

