﻿Valor añadido bruto. Por sectores de actividad
Sant Quirze del Vallès
Unidades: Millones de euros.
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:082384&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
2021 (p);0,0;206,8;25,1;529,5;761,4
2020 (p);0,0;187,8;26,8;466,7;681,3
2019;0,0;175,7;35,6;470,4;681,7
2018;0,0;192,3;30,3;433,3;655,9
2017;0,0;182,3;36,8;422,8;642,0
2016;0,0;187,1;37,6;356,0;580,8
2015;0,0;194,1;21,6;300,8;516,4
2014;0,0;189,9;18,7;316,4;525,1
2013;0,1;177,1;18,0;300,3;495,5
2012;0,0;163,6;18,4;292,1;474,1
2011;0,0;166,4;25,3;314,3;506,0

