﻿Population at 1 January. By nationality (continents)
Ripollès
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=com:31&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;22858;431;127;1115;262;529;188;25510
2021;22816;420;129;1106;301;506;171;25449
2020;22666;428;104;1095;322;478;160;25253
2019;22780;401;94;1003;286;371;152;25087
2018;22914;393;87;932;230;317;127;25000
2017;23000;383;86;888;200;313;129;24999
2016;23178;367;85;889;178;278;126;25101
2015;23412;384;77;908;153;296;112;25342
2014;23643;432;78;952;149;339;107;25700
2013;23809;471;89;997;140;389;100;25995
2012;23978;517;83;1003;154;435;98;26268
2011;24123;482;84;993;136;493;82;26393
2010;24359;466;75;959;128;515;78;26580
2009;24608;427;65;968;122;549;82;26821
2008;24686;405;64;903;112;590;71;26831
2007;24739;319;58;773;95;534;58;26576
2006;24816;146;170;682;60;451;41;26366
2005;25003;131;108;651;54;421;32;26400
2004;25062;100;39;570;42;322;27;26162
2003;25178;106;27;508;34;262;23;26138
2002;25448;90;22;471;30;189;18;26268
2001;25594;66;9;352;23;55;14;26113
2000;25702;76;9;284;18;26;6;26121

