﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Santa Margarida de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:082508&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;1;1;6;6;4;5;10;1;0;35
dones;0;0;1;0;0;1;1;1;3;2;0;9
total;0;1;2;1;6;7;5;6;13;3;0;44
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;1;0;0;0;0;0;2;0;0;0;0;3
total;1;1;0;0;0;0;2;0;0;0;0;4
Indústries manufactureres;;;;;;;;;;;;
homes;63;157;160;147;134;149;124;116;78;25;5;1158
dones;29;125;107;77;117;117;114;68;37;10;4;805
total;92;282;267;224;251;266;238;184;115;35;9;1963
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;2;6;1;1;3;0;2;1;0;0;17
dones;0;0;2;0;0;0;1;1;0;0;0;4
total;1;2;8;1;1;3;1;3;1;0;0;21
Construcció;;;;;;;;;;;;
homes;40;103;98;67;57;51;62;34;35;19;1;567
dones;2;2;7;5;3;3;0;2;0;0;2;26
total;42;105;105;72;60;54;62;36;35;19;3;593
Comerç i reparació;;;;;;;;;;;;
homes;15;41;39;29;32;26;26;17;14;8;3;250
dones;24;49;64;33;25;25;17;20;7;6;2;272
total;39;90;103;62;57;51;43;37;21;14;5;522
Hostaleria;;;;;;;;;;;;
homes;5;14;5;7;9;7;8;9;5;2;2;73
dones;3;10;5;4;5;5;10;3;0;0;0;45
total;8;24;10;11;14;12;18;12;5;2;2;118
Transport i comunicacions;;;;;;;;;;;;
homes;3;9;19;16;14;16;20;15;10;4;1;127
dones;0;4;7;2;3;0;0;2;3;0;2;23
total;3;13;26;18;17;16;20;17;13;4;3;150
Mediació financera;;;;;;;;;;;;
homes;0;0;2;3;2;3;1;4;3;0;0;18
dones;0;13;3;2;0;3;1;0;0;0;0;22
total;0;13;5;5;2;6;2;4;3;0;0;40
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;14;14;12;11;8;5;4;2;4;0;75
dones;2;9;18;20;8;8;7;8;10;2;0;92
total;3;23;32;32;19;16;12;12;12;6;0;167
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;5;8;10;8;6;5;5;3;3;0;53
dones;0;10;9;10;8;5;6;3;3;0;1;55
total;0;15;17;20;16;11;11;8;6;3;1;108
Educació;;;;;;;;;;;;
homes;1;2;2;6;6;2;3;5;2;1;0;30
dones;3;6;7;9;11;5;5;7;4;0;0;57
total;4;8;9;15;17;7;8;12;6;1;0;87
Sanitat i serveis socials;;;;;;;;;;;;
homes;3;3;6;3;9;6;5;6;3;1;2;47
dones;5;14;21;21;17;16;12;4;4;1;1;116
total;8;17;27;24;26;22;17;10;7;2;3;163
Altres serveis;;;;;;;;;;;;
homes;1;3;2;3;2;5;11;8;0;2;0;37
dones;5;9;10;4;11;6;2;10;0;0;1;58
total;6;12;12;7;13;11;13;18;0;2;1;95
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;1;0;1;2;2;1;0;0;7
dones;0;3;2;7;11;6;10;7;6;4;0;56
total;0;3;2;8;11;7;12;9;7;4;0;63
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;133;355;362;306;291;289;276;232;167;70;14;2495
dones;74;254;263;194;219;200;188;136;77;25;13;1643
total;207;609;625;500;510;489;464;368;244;95;27;4138

