﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Santa Bàrbara
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:431384
;2009
   Total;
 altres familiars;
 explotacions;228
 total;353
 homes;211
 dones;142
 altres familiars caps d'explotació;
 total;51
 homes;45
 dones;6
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;278
 homes;155
 dones;123
 altres familiars caps d'explotació;
 total;22
 homes;21
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;42
 homes;30
 dones;12
 altres familiars caps d'explotació;
 total;21
 homes;17
 dones;4
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;11
 homes;8
 dones;3
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;12
 homes;9
 dones;3
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;10
 homes;9
 dones;1
 altres familiars caps d'explotació;
 total;4
 homes;3
 dones;1

