﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Bordils. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:170255&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1058;1058;1021;914;548;0
Després de 1990;17;12;8;5;3;5
De 1990 a 1986;32;30;20;17;13;2
De 1985 a 1981;14;14;10;7;5;0
De 1980 a 1976;18;18;12;11;7;0
De 1975 a 1971;21;21;7;5;3;0
De 1970 a 1966;42;40;20;20;9;2
De 1965 a 1961;31;31;20;14;7;0
De 1960 a 1951;34;34;18;14;5;0
De 1950 a 1941;10;10;8;5;0;0
De 1940 a 1931;2;2;2;2;0;0
De 1930 a 1921;2;2;2;2;0;0
Abans de 1921;0;0;0;0;0;0
Total;1281;1272;1148;1016;600;9

