﻿Habitatges construïts de nova planta
Gelida
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:080919
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;4;0;4;1
2021;0;1;0;0;0
2020;0;5;0;3;3
2019;0;0;0;3;2
2018;0;4;0;3;3
2017;0;3;0;4;2
2016;0;3;0;3;3
2015;0;3;0;6;2
2014;0;1;0;6;2
2013;0;0;0;8;2
2012;0;0;0;14;3
2011;0;3;43;56;22
2010;0;5;0;36;36
2009;43;2;0;42;44
2008;0;51;20;99;124
2007;0;178;0;264;261
2006;0;238;0;188;200
2005;20;316;0;102;96
2004;0;379;0;56;67
2003;0;84;0;74;73
2002;0;84;0;175;188
2001;0;99;0;124;132
2000;0;203;0;39;38
1999;0;179;0;34;24
1998;0;65;0;27;27
1997;0;31;0;26;29
1996;0;25;0;20;19
1995;0;22;0;21;23
1994;0;22;0;14;15
1993;0;38;0;29;19
1992;0;22;0;28;31

