﻿Dedicació a l'explotació de la mà d'obra familiar
Mieres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:171058
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;14;41
 altres activitats lucratives;;
 principal;1;30
 secundària;3;6
      Dedicació del cònjuge;;
   sols a l'explotació;3;19
 altres activitats lucratives;;
 principal;4;2
 secundària;1;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;13
 persones;4;13
 altres activitats lucratives;;
 principal;;
 explot.;2;3
 persones;3;4
 secundària;;
 explot.;0;2
 persones;0;2

