﻿Atur registrat (a 31 de març). Recomptes
Palamós
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171181&lang=en
;Atur
2024;612
2023;658
2022;770
2021;1122
2020;973
2019;1026
2018;977
2017;1055
2016;1177
2015;1392
2014;1572
2013;1603
2012;1639
2011;1693
2010;1639
2009;1293
2008;748
2007;639
2006;672
2005;592
2004;429
2003;403
2002;443
2001;454
2000;442
1999;496
1998;554
1997;698
1996;779
1995;802
1994;853
1993;706
1992;633
1991;548
1990;571
1989;570
1988;608
1987;689
1986;612
1985;631
1984;525
1983;439

