﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Palafrugell. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:171175
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;1;0;0;0;0;4;0;2;0;7
1995;1;1;2;0;5;5;5;2;6;0;27
1994;2;1;2;1;4;1;2;0;3;0;16
1993;2;1;2;1;8;0;6;2;2;0;24
1992;3;3;2;0;10;2;12;3;6;0;41
1991;2;0;6;1;24;8;7;6;10;0;64
1990-81;24;18;19;13;72;22;106;43;92;0;409
1980-71;31;16;23;15;93;11;125;47;78;0;439
1970-61;47;21;29;23;101;15;241;75;94;0;646
1960-51;33;8;22;6;51;13;156;46;44;0;379
1950-41;10;6;5;1;6;5;24;9;6;0;72
1940-31;1;1;2;0;0;0;1;2;0;0;7
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;156;77;114;61;374;82;689;235;343;0;2131

