﻿Conreus herbacis: hortalisses
Llançà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:170926&lang=en
;1999;1989;1982
     Total;;;
 explot.;16;64;86
 ha;4;13;20
      Secà;;;
 explot.;0;2;0
 ha;0;1;0
       Regadiu;;;
 explot.;16;62;86
 ha;4;12;20
     En terreny de conreu;;;
 total;;;
 explot.;13;2;1
 ha;3;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;13;2;1
 ha;3;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;3;62;84
 ha;1;13;19
 secà;;;
 explot.;0;2;0
 ha;0;1;0
 regadiu;;;
 explot.;3;60;84
 ha;1;12;19
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;1
 àrees;0;0;20
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;1
 àrees;0;0;20
             En hivernacle;;;
 explot.;1;1;0
 àrees;14;3;0

