﻿Població. Per sexe i estat civil (agregat)
Tiana
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:082824&lang=en
;2011
Solters;
homes;1767
dones;1730
total;3497
Casats;
homes;1889
dones;1891
total;3780
Alguna vegada casats;
homes;222
dones;522
total;743
Total;
homes;3878
dones;4143
total;8021

