﻿Població de 16 anys o més. Per nivell de formació ampliat assolit i nacionalitat
Alt Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=com:02
;Espanyola;Estrangera;Total
Analfabetisme;1269;888;2156
Sense estudis;5946;2086;8032
Educació primària;13742;5060;18803
Educació secundària obligatòria;29599;7623;37222
Batxillerat;11339;6584;17923
Cicles de formació professional de grau mitjà;5517;1952;7469
Cicles de formació professional de grau superior;4354;1084;5438
Diplomatures universitàries;5261;845;6107
Graus universitaris;1727;1459;3186
Llicenciatures, màsters i doctorat;6493;1602;8095
Total;85247;29184;114430

