﻿Parts segons l'edat i l'estat civil de la mare
Tarragonès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=286&geo=com:36&lang=en
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;1;0;1
De 15 anys;0;0;0;0
De 16 anys;0;1;0;1
De 17 anys;0;4;0;4
De 18 anys;1;13;0;14
De 19 anys;3;12;0;15
De 20 anys;4;13;0;17
De 21 anys;10;21;0;31
De 22 anys;22;21;0;43
De 23 anys;21;25;0;46
De 24 anys;18;19;0;37
De 25 anys;30;36;0;66
De 26 anys;20;28;0;48
De 27 anys;32;47;0;79
De 28 anys;35;53;0;88
De 29 anys;54;48;0;102
De 30 anys;76;34;0;110
De 31 anys;80;48;0;128
De 32 anys;73;55;0;128
De 33 anys;80;59;0;139
De 34 anys;73;44;0;117
De 35 anys;75;40;0;115
De 36 anys;67;53;0;120
De 37 anys;61;41;0;102
De 38 anys;61;31;0;92
De 39 anys;54;43;0;97
De 40 anys;39;33;0;72
De 41 anys;20;21;0;41
De 42 anys;18;11;0;29
De 43 anys;14;10;0;24
De 44 anys;4;11;0;15
De 45 anys;5;5;0;10
De 46 anys;1;3;0;4
De 47 anys;2;1;0;3
De 48 anys;1;0;0;1
De 49 anys;0;2;0;2
De 50 anys i més;1;0;0;1
No hi consta;0;0;0;0
Total;1055;887;0;1942

