﻿Migracions. Totals
Cabanes
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170307&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;41;58;48;45;54;53;43;43;52;49;54;66;49;21;49;37;61;34;48;63;66;18;11;44;27
 emigracions;55;50;58;71;61;23;53;55;48;45;63;56;45;51;36;63;72;41;35;32;45;21;44;27;49
 saldo migratori;-14;8;-10;-26;-7;30;-10;-12;4;4;-9;10;4;-30;13;-26;-11;-7;13;31;21;-3;-33;17;-22
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;4;1;8;7;5;3;2;5;7;6;4;1;9;5;1;0;3;6;3;1;4;1;2;0
 emigracions;3;3;7;8;5;3;6;8;5;5;4;5;4;4;5;6;0;1;1;6;3;0;1;1;1
 saldo migratori;0;1;-6;0;2;2;-3;-6;0;2;2;-1;-3;5;0;-5;0;2;5;-3;-2;4;0;1;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;28 (b);7;5;52;20;19;11;14;11;1;9;5;12;12;20;20;11;25;13;12;11;10;11;7;2
 emigracions;9 (b);3;2;5;7;14;2;2;3;8;7;6;3;1;1;10;0;1;1;0;1;..;..;..;..
 saldo migratori;19;4;3;47;13;5;9;12;8;-7;2;-1;9;11;19;10;11;24;12;12;10;..;..;..;..
          Saldo migratori total;5;13;-13;21;8;37;-4;-6;12;-1;-5;8;10;-14;32;-21;0;19;30;40;29;..;..;..;..

