﻿Habitatges principals segons instal·lacions i serveis (III)
Sant Agustí de Lluçanès
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:081957
;1991
    Telèfon;
 sí;12
 no;20
     Calefacció;
 aparells col·lectiva;0
 aparells aparells individual;1
 aparells aparells aparells mòbils o fixos;31
 aparells aparells aparells aparells total;32
 aparells aparells aparells aparells aparells no;0
        Refrigeració;
 sí;3
 no;29

