﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Sant Adrià de Besòs. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081944&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;733;715;1448;194;177;371;927;892;1819
De 5 a 9 años;854;810;1664;148;155;303;1002;965;1967
De 10 a 14 años;949;887;1836;120;115;235;1069;1002;2071
De 15 a 19 años;918;832;1750;142;120;262;1060;952;2012
De 20 a 24 años;868;791;1659;249;204;453;1117;995;2112
De 25 a 29 años;761;745;1506;333;309;642;1094;1054;2148
De 30 a 34 años;747;776;1523;370;382;752;1117;1158;2275
De 35 a 39 años;975;981;1956;377;381;758;1352;1362;2714
De 40 a 44 años;1178;1182;2360;336;298;634;1514;1480;2994
De 45 a 49 años;1335;1275;2610;208;189;397;1543;1464;3007
De 50 a 54 años;1214;1206;2420;190;158;348;1404;1364;2768
De 55 a 59 años;1156;1158;2314;105;117;222;1261;1275;2536
De 60 a 64 años;913;952;1865;65;103;168;978;1055;2033
De 65 a 69 años;652;814;1466;48;54;102;700;868;1568
De 70 a 74 años;579;808;1387;22;34;56;601;842;1443
De 75 a 79 años;586;835;1421;23;13;36;609;848;1457
De 80 a 84 años;375;562;937;7;5;12;382;567;949
85 años o más;332;698;1030;6;9;15;338;707;1045
Total;15125;16027;31152;2943;2823;5766;18068;18850;36918

