﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Golmés. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:250997
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;42;0;0;0;0;0;0;0;0;42
De 15 a 19 anys;42;0;0;0;0;0;0;0;0;42
De 20 a 24 anys;37;4;3;0;0;0;0;0;0;44
De 25 a 29 anys;21;13;3;0;0;1;0;0;0;38
De 30 a 34 anys;10;9;19;3;0;0;0;1;0;42
De 35 a 39 anys;7;8;22;6;1;1;0;1;1;47
De 40 a 44 anys;5;11;16;8;0;5;0;0;1;46
De 45 a 49 anys;0;10;18;8;2;1;1;0;0;40
De 50 a 54 anys;0;7;16;0;2;0;1;0;0;26
De 55 a 59 anys;4;13;12;7;1;1;1;0;0;39
De 60 a 64 anys;6;10;13;8;0;3;0;0;0;40
De 65 a 69 anys;5;16;17;6;0;1;0;0;0;45
De 70 a 74 anys;2;14;13;4;1;0;0;0;0;34
De 75 anys i més;5;18;19;5;1;1;1;0;0;50
Total;186;133;171;55;8;14;4;2;2;575

