﻿Bovins
Guardiola de Berguedà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:080996&lang=en
;2009
     Total;
 explot.;6
 caps;652
     Vaques;
 total;
 explot.;4
 caps;266
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;4
 caps;266
       Altres bovins de 24 mesos i més;
 total;
 explot.;4
 caps;92
 mascles;
 explot.;4
 caps;9
 braves;
 explot.;4
 caps;83
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;3
 caps;45
 mascles;
 explot.;1
 caps;1
 femelles;
 explot.;3
 caps;44
             Bovins de menys de 12 mesos;
 explot.;6
 caps;249

