﻿RFDB i RFDB per habitant
Cambrils
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:430385
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);580892;16455;89,6
2020;532966;15164;86,4
2019;553494;16353;88,6
2018;522726;15444;88,3
2017;511400;15350;88,9
2016;500811;15079;88,8
2015;482392;14545;87,4
2014;464965;14042;87,7
2013;461976;13852;87,6
2012;459762;13779;87,0
2011;484885;14662;88,0
2010;492602;15136;90,2

