﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Segrià. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=com:33&lang=es
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;4295;4480;8775
B Indústries extractives;10;5;10
C Indústries manufactureres;6190;1590;7780
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;190;10;200
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";700;135;835
F Construcció;4905;1680;6585
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";13505;2845;16345
H Transport i emmagatzematge;3415;2055;5470
I Hostaleria;3690;1865;5555
J Informació i comunicacions;1820;155;1975
K Activitats financeres i d'assegurances;1405;35;1440
L Activitats immobiliàries;455;25;480
M Activitats professionals, científiques i tècniques;4225;390;4615
N Activitats administratives i serveis auxiliars;3775;1935;5710
O Administració pública, Defensa i Seguretat Social obligatòria;7590;260;7855
P Educació;6800;295;7095
Q Activitats sanitàries i de serveis socials;9910;1115;11020
R Activitats artístiques, recreatives i d'entreteniment;1310;160;1470
S Altres serveis;1815;320;2135
T Activitats llars;610;705;1315
U Organismes extraterritorials;0;0;0
Total;76615;20050;96665

