﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Fondarella
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:250931&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;7514332;7400511;6864418;6699770;6306902;6350696;5898341;5731225;5888535;5820860;5973572;5968752
Rendimientos del capital mobiliario;325810;..;..;..;..;..;..;..;..;..;..;689554
Rentas bienes inmuebles no afectos a actividades económicas;225823;240362;250573;220892;198966;188477;182820;163108;148844;89412;106825;112487
Rendimientos de actividades económicas;..;..;..;..;974611;933874;874423;659042;368888;295269;410791;534738
Rendimientos de actividades económicas en estimación directa;761187;511314;754314;801317;773264;714804;623298;392317;120003;77865;106592;246569
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;201347;219070;251125;266725;248886;217404;304200;288169
Base imponible general y del ahorro;9368683;9083261;8777023;9003246;8165944;8032704;7873957;7323269;7345776;7388434;7440915;7635936
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general y del ahorro;9119351;8780557;8432139;8627249;7812463;7658626;7474032;6907487;6940845;..;..;7196666
Cuota íntegra;1964577;1855041;1806653;1798498;1586895;1532675;1491816;1445175;1346342;1387195;1279671;1347994
Deducciones por vivienda habitual;46229;39545;44326;47799;57936;60158;61581;67869;68648;80775;91733;86671
Deducciones autonómicas;2364;2028;633;1903;2295;1734;736;1176;2400;1337;2576;1367
Cuota líquida;1908327;1804792;1756205;1740445;1520187;1465515;1426271;1373891;1271346;1302452;1183087;1258555
Cuota resultante de la autoliquidación;1908327;1803921;1754904;1739831;1519339;1463794;1424598;1362883;1261897;1290778;1164592;1237980
Retenciones y pagos a cuenta;1806318;1700932;1629405;1566542;1434253;1392430;1398108;1440471;1397865;1440637;1315925;1384256
Resultado de la declaración;67609;67600;82822;144517;67252;56814;14090;-79888;-138968;-151159;-153233;-146277

