﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Sant Cugat del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:082055
;Homes;Dones;Total
Empresaris agraris amb assalariats;21;5;26
Empresaris agraris sense assalariats;22;7;29
Membres de cooperatives agràries;2;0;2
Directors i caps d'empreses o explotacions agràries;1;1;2
Resta de treballadors d'explt.agràries;79;4;83
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;1321;735;2056
Empresaris no agraris amb assalariats;1489;576;2065
Empresaris no agraris sense assalariats;813;478;1291
Membres de cooperatives no agràries;27;37;64
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;2276;788;3064
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;4854;4372;9226
Professionals en ocupacions exclusives de l'Administració pública;51;93;144
Resta del personal admin. i comercial;1755;3679;5434
Resta del personal dels serveis;708;1392;2100
Contramestres capataços d'establiments no agraris;189;21;210
Operaris qualificats i especialitzats d'establiments no agraris;2113;556;2669
Operaris sense espec. d'establiments no agraris;297;43;340
Professionals de les forces armades;19;8;27
No classificables per condició socioeconòmica;27;53;80
Total;16064;12848;28912

