﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Corbera de Llobregat
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:080728&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;10;13;465;478
2020;8;17;1456;1473
2019;8;13;328;341
2018;7;14;965;978
2017;8;11;1353;1364
2016;6;11;722;733
2015;7;24;653;677
2014;7;16;351;367
2013;6;14;211;225
2012;6;6;192;197
2011;5;13;217;230

