﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Pallars Jussà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=com:25
;2001
Empresaris agraris amb assalariats;74
Empresaris agraris sense assalariats;434
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;3
Resta de treballadors d'explotacions agràries;135
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;117
Empresaris no agraris amb assalariats;450
Empresaris no agraris sense assalariats;483
Membres de cooperatives no agràries;6
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;102
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;718
Professionals en ocupacions exclusives de l'Administració pública;9
Resta del personal admin. i comercial;745
Resta del personal dels serveis;583
Contramestres capataços d'establiments no agraris;47
Operaris qualificats i especialitzats d'establiments no agraris;773
Operaris sense espec. d'establiments no agraris;128
Professionals de les forces armades;48
No classificables per condició socioeconòmica;5
Total;4860

