﻿Espècies arbòries forestals
Lliçà d'Amunt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:081075&lang=es
;1999
   Total;
 total;
 explot.;8
 ha;184
 comercial;
 explot.;2
 ha;118
 no comercial;
 explot.;7
 ha;67
     Frondoses;
 total;
 explot.;6
 ha;65
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;6
 ha;65
       Resinoses;
 total;
 explot.;3
 ha;120
 comercial;
 explot.;2
 ha;118
 no comercial;
 explot.;1
 ha;2
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

