﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Palafrugell. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:171175&lang=en
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;43;45;88;5;3;8;0;0;0;3;1;4;0;0;0;0;0;0;1;0;1;52;49;101
De 5 a 9 anys;59;61;120;5;3;8;1;0;1;0;3;3;4;2;6;0;1;1;1;2;3;70;72;142
De 10 a 14 anys;70;83;153;9;7;16;0;2;2;5;4;9;0;4;4;1;1;2;0;0;0;85;101;186
De 15 a 19 anys;67;62;129;7;2;9;1;0;1;3;3;6;3;3;6;1;1;2;0;0;0;82;71;153
De 20 a 24 anys;40;35;75;7;6;13;1;0;1;5;1;6;2;3;5;0;0;0;0;0;0;55;45;100
De 25 a 29 anys;23;27;50;5;6;11;0;0;0;1;3;4;2;2;4;0;1;1;0;0;0;31;39;70
De 30 a 34 anys;22;18;40;4;5;9;1;1;2;3;2;5;2;1;3;1;1;2;0;2;2;33;30;63
De 35 a 39 anys;17;14;31;6;5;11;0;0;0;2;5;7;4;3;7;0;0;0;0;1;1;29;28;57
De 40 a 44 anys;26;18;44;6;6;12;0;0;0;0;6;6;5;5;10;0;0;0;0;0;0;37;35;72
De 45 a 49 anys;39;28;67;7;6;13;0;0;0;6;3;9;5;4;9;2;0;2;1;2;3;60;43;103
De 50 a 54 anys;41;13;54;4;10;14;1;1;2;5;2;7;6;1;7;0;1;1;0;0;0;57;28;85
De 55 a 59 anys;24;21;45;8;8;16;0;0;0;3;4;7;5;4;9;0;0;0;0;0;0;40;37;77
De 60 a 64 anys;15;12;27;7;4;11;0;0;0;1;3;4;1;1;2;1;0;1;0;0;0;25;20;45
De 65 a 69 anys;11;8;19;1;2;3;0;0;0;4;1;5;2;0;2;0;0;0;0;0;0;18;11;29
De 70 a 74 anys;16;9;25;1;2;3;0;0;0;2;2;4;1;5;6;0;1;1;0;0;0;20;19;39
De 75 a 79 anys;4;5;9;3;2;5;1;0;1;2;2;4;4;3;7;0;0;0;0;0;0;14;12;26
De 80 a 84 anys;2;4;6;3;2;5;0;0;0;2;1;3;4;4;8;0;0;0;0;0;0;11;11;22
De 85 anys i més;11;14;25;2;1;3;0;0;0;4;4;8;5;10;15;0;0;0;0;0;0;22;29;51
Total;530;477;1007;90;80;170;6;4;10;51;50;101;55;55;110;6;7;13;3;7;10;741;680;1421

