﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Navarcles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:081402&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);2445;395;2840
03/2024 (p);2430;395;2825
02/2024;2415;395;2810
01/2024;2375;395;2765
12/2023;2395;390;2785
11/2023;2465;395;2860
10/2023;2455;395;2850
09/2023;2435;395;2830
08/2023;2340;400;2740
07/2023;2355;400;2755
06/2023;2405;410;2815
05/2023;2395;405;2800
04/2023;2395;400;2795
03/2023;2405;400;2810
02/2023;2360;405;2765
01/2023;2345;405;2750
12/2022;2355;410;2765
11/2022;2390;410;2800
10/2022;2370;405;2775
09/2022;2360;410;2765
08/2022;2305;410;2720
07/2022;2370;410;2780
06/2022;2355;415;2770
05/2022;2355;415;2770
04/2022;2355;415;2770
03/2022;2345;410;2755
02/2022;2320;410;2730
01/2022;2335;410;2745
12/2021;2330;412;2742
11/2021;2379;409;2788
10/2021;2359;411;2770
09/2021;2329;412;2741
08/2021;2264;421;2685
07/2021;2330;426;2756
06/2021;2350;423;2773
05/2021;2310;428;2738
04/2021;2289;433;2722
03/2021;2258;432;2690
02/2021;2291;431;2722
01/2021;2296;429;2725
12/2020;2262;431;2693
11/2020;2326;431;2757
10/2020;2302;434;2736
09/2020;2271;437;2708
08/2020;2204;430;2634
07/2020;2200;436;2636
06/2020;2226;438;2664
05/2020;2234;446;2680
03/2020;2222;449;2671
12/2019;2312;449;2761
09/2019;2333;437;2770
06/2019;2354;439;2793
03/2019;2322;446;2768
12/2018;2258;457;2715
09/2018;2257;463;2720
06/2018;2281;451;2732
03/2018;2252;446;2698
12/2017;2211;442;2653
09/2017;2238;453;2691
06/2017;2205;452;2657
03/2017;2161;459;2620
12/2016;2120;453;2573
09/2016;2135;453;2588
06/2016;2166;461;2627
03/2016;2110;462;2572
12/2015;2060;464;2524
09/2015;2033;462;2495
06/2015;2052;464;2516
03/2015;2008;460;2468
12/2014;1960;466;2426
09/2014;1961;462;2423
06/2014;1983;466;2449
03/2014;1903;466;2369
12/2013;1875;463;2338
09/2013;1880;453;2333
06/2013;1920;461;2381
03/2013;1869;457;2326
12/2012;1873;460;2333
09/2012;1907;455;2362
06/2012;1952;455;2407
03/2012;1945;470;2415

