﻿Llars. Per nombre i tipus de famílies
Calldetenes
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080370&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;84;66;33
 amb dues persones o més;1;1;6
  total;85;67;39
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;13;4;6
 amb altres persones;2;0;0
  total;15;4;6
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;101;102;66
 amb altres persones;13;10;8
  total;114;112;74
 parelles amb fills;;;
 sense altres persones;304;282;221
 amb altres persones;43;34;33
  total;347;316;254
 pares sols amb fills;;;
 sense altres persones;6;6;3
 amb altres persones;1;2;0
  total;7;8;3
 mares soles amb fills;;;
 sense altres persones;23;16;15
 amb altres persones;7;3;2
  total;30;19;17
    total;498;455;348
   amb més d'un nucli;;;
 sense altres persones;18;21;26
 amb altres persones;3;5;1
  total;21;26;27
       total;534;485;381
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;1;0;0
  total;1;0;0
                Total;620;552;420

