﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Ripollès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14944&geo=com:31&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;9;9;9;9;8;8;9;9;9;8;8;8;8;7
02 Silvicultura i explotació forestal;6;7;7;6;6;4;5;5;6;6;5;5;4;3
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;1;1;1;1;1;1;1;1;1;1;1;1;1;1
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;27;27;26;27;28;29;29;30;29;29;29;29;28;28
11 Fabricació de begudes;3;3;3;3;3;3;3;3;2;2;2;2;2;2
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;7;7;6;6;6;6;6;6;6;6;6;6;6;6
14 Confecció de peces de vestir;0;1;1;1;1;1;1;1;1;0;0;0;0;0
15 Indústria del cuir i del calçat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";4;4;4;5;5;5;5;5;5;5;5;5;5;5
17 Indústries del paper;4;4;4;4;4;4;4;4;4;4;4;4;4;4
18 Arts gràfiques i reproducció de suports enregistrats;2;2;2;2;2;2;2;2;2;2;2;2;2;2
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;1;1;1;1;1;1;1;1;1;1;1;1;1;1
21 Fabricació de productes farmacèutics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22 Fabricació de productes de cautxú i matèries plàstiques;5;4;5;5;5;5;5;5;5;5;5;5;5;5
23 Fabricació d'altres productes minerals no metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";1;1;1;1;1;1;1;1;1;1;1;1;1;1
25 Fabricació de productes metàl·lics, excepte maquinària i equips;24;24;24;24;23;24;25;25;24;26;26;26;25;24
26 Fabricació de productes informàtics, electrònics i òptics;1;1;1;1;1;1;2;2;1;1;1;1;2;2
27 Fabricació de materials i equips elèctrics;4;4;4;4;4;4;4;4;4;4;4;4;4;4
28 Fabricació de maquinària i equips ncaa;6;6;6;6;6;6;6;6;6;6;6;6;7;7
29 Fabricació de vehicles de motor, remolcs i semiremolcs;1;1;1;1;1;1;1;1;1;1;1;1;1;0
30 Fabricació d'altres materials de transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0
31 Fabricació de mobles;2;2;2;2;2;2;2;3;3;3;3;3;3;3
32 Indústries manufactureres diverses;3;2;2;2;3;3;3;3;3;3;3;3;3;3
33 Reparació i instal·lació de maquinària i equips;7;6;5;6;5;5;5;5;4;4;4;4;4;4
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;7;7;7;7;7;9;9;9;9;9;9;9;9;9
36 Captació, potabilització i distribució d'aigua;3;3;3;3;3;3;3;3;3;3;3;3;3;3
37 Recollida i tractament d'aigües residuals;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";0;0;0;0;0;0;0;0;1;1;1;1;1;1
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;50;43;43;44;46;46;45;46;45;47;45;45;46;45
42 Construcció d'obres d'enginyeria civil;1;1;1;1;0;0;0;0;0;1;1;1;1;0
43 Activitats especialitzades de la construcció;49;46;45;44;44;43;44;45;44;44;43;43;43;42
45 Venda i reparació de vehicles de motor i motocicletes;28;29;30;29;28;29;28;29;30;30;31;31;29;30
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;34;34;35;36;37;37;37;39;40;40;43;44;41;39
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;137;142;135;134;135;135;135;141;144;144;137;131;132;137
"49 Transport terrestre; transport per canonades";19;19;20;21;20;20;20;20;21;23;21;22;22;21
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;0;0;0;0;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;0;1;1;1;1;1;1;1;1;1;1;1;1;1
53 Activitats postals i de correus;0;0;0;0;0;0;0;0;0;0;0;0;0;0
55 Serveis d'allotjament;60;62;64;64;63;65;61;62;61;58;58;59;55;54
56 Serveis de menjar i begudes;123;126;119;121;112;115;116;122;122;131;127;129;121;121
58 Edició;1;1;1;1;1;1;1;1;1;1;1;1;1;1
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";2;2;2;2;2;2;2;2;2;2;2;1;1;1
60 Activitats d'emissió i programació de ràdio i televisió;2;2;2;2;2;2;2;2;2;2;2;2;2;2
61 Telecomunicacions;1;1;1;1;1;1;1;1;2;2;2;1;0;0
62 Serveis de tecnologies de la informació;1;1;1;1;1;1;1;1;1;1;1;1;1;0
63 Serveis d'informació;1;1;0;0;0;0;0;0;0;0;0;0;0;0
64 Mediació financera, excepte assegurances i fons de pensions;3;3;3;3;3;3;3;3;4;4;4;4;4;4
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
66 Activitats auxiliars de la mediació financera i d'assegurances;5;5;7;7;7;7;7;7;7;7;6;6;6;6
68 Activitats immobiliàries;13;14;14;13;13;13;10;11;10;8;9;9;8;7
69 Activitats jurídiques i de comptabilitat;17;19;19;19;19;17;18;17;17;16;15;15;16;17
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";6;5;5;5;5;6;6;6;6;7;6;6;6;6
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";8;10;10;10;10;10;10;11;11;8;8;9;9;9
72 Recerca i desenvolupament;2;2;2;2;2;2;2;2;2;2;2;2;3;4
73 Publicitat i estudis de mercat;4;3;3;3;3;4;4;3;2;2;2;2;2;3
74 Altres activitats professionals, científiques i tècniques;4;2;2;2;1;1;1;1;1;1;1;1;1;1
75 Activitats veterinàries;4;4;3;4;4;4;4;4;4;4;4;3;3;3
77 Activitats de lloguer;4;3;3;3;4;4;4;4;5;4;3;3;4;3
78 Activitats relacionades amb l'ocupació;0;0;0;0;0;0;0;0;0;0;0;0;0;0
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;2;2;2;2;2;2;1;2;1;2;2;2;2;2
80 Activitats de seguretat i investigació;1;1;1;1;1;1;1;1;1;1;1;1;1;1
81 Serveis a edificis i activitats de jardineria;11;12;12;11;10;12;12;14;10;12;12;15;11;12
