﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Cunit
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:430516&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;30;175;565;775
12/2023 (p);0;30;165;555;750
09/2023 (p);0;30;165;560;755
06/2023 (p);0;25;170;555;755
03/2023 (p);0;25;165;535;725
12/2022 (p);0;30;155;535;720
09/2022 (p);0;25;155;540;725
06/2022 (p);0;30;155;550;735
03/2022 (p);0;30;150;550;735
12/2021 (p);0;30;155;545;735
09/2021 (p);0;35;150;555;740
06/2021 (p);0;30;155;565;750
03/2021 (p);0;30;155;540;725
12/2020 (p);0;30;145;520;695

