﻿Población. Por sexo y edad quinquenal
Fornells de la Selva. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170736&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;62;54;116
De 5 a 9 años;79;78;157
De 10 a 14 años;125;94;219
De 15 a 19 años;91;96;187
De 20 a 24 años;77;93;170
De 25 a 29 años;61;66;127
De 30 a 34 años;52;55;107
De 35 a 39 años;79;84;163
De 40 a 44 años;103;95;198
De 45 a 49 años;128;130;258
De 50 a 54 años;110;121;231
De 55 a 59 años;102;110;212
De 60 a 64 años;85;89;174
De 65 a 69 años;71;62;133
De 70 a 74 años;50;49;99
De 75 a 79 años;39;46;85
De 80 a 84 años;23;25;48
De 85 a 89 años;10;19;29
De 90 a 94 años;4;12;16
De 95 a 99 años;0;3;3
100 años o más;0;0;0
Total;1351;1381;2732

