﻿Població. Per sexe, edat quinquennal i estat civil
Aiguaviva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170025&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;42;39;81;0;0;0;0;0;0;0;0;0;0;0;0;42;39;81
De 15 a 19 anys;16;7;23;0;1;1;0;0;0;0;0;0;0;0;0;16;8;24
De 20 a 24 anys;19;24;43;1;2;3;0;0;0;0;0;0;0;0;0;20;26;46
De 25 a 29 anys;14;17;31;3;6;9;0;0;0;0;0;0;0;0;0;17;23;40
De 30 a 34 anys;6;4;10;12;16;28;0;0;0;0;0;0;0;0;0;18;20;38
De 35 a 39 anys;8;4;12;16;21;37;0;1;1;0;0;0;0;1;1;24;27;51
De 40 a 44 anys;1;0;1;15;9;24;0;0;0;2;0;2;2;0;2;20;9;29
De 45 a 49 anys;2;0;2;8;12;20;0;1;1;0;0;0;1;0;1;11;13;24
De 50 a 54 anys;1;0;1;19;17;36;1;0;1;0;0;0;0;1;1;21;18;39
De 55 a 59 anys;1;0;1;14;12;26;0;1;1;0;0;0;0;0;0;15;13;28
De 60 a 64 anys;0;0;0;9;12;21;0;0;0;0;1;1;0;0;0;9;13;22
De 65 a 69 anys;0;0;0;9;7;16;0;3;3;0;0;0;0;0;0;9;10;19
De 70 a 74 anys;0;1;1;4;3;7;2;2;4;0;0;0;0;0;0;6;6;12
De 75 a 79 anys;2;1;3;8;7;15;1;4;5;0;0;0;0;0;0;11;12;23
De 80 a 84 anys;1;1;2;4;2;6;2;5;7;0;0;0;0;0;0;7;8;15
De 85 anys i més;0;0;0;1;0;1;2;2;4;0;0;0;0;0;0;3;2;5
Total;113;98;211;123;127;250;8;19;27;2;1;3;3;2;5;249;247;496

