﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Galera, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430635&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);80;25;20;165;290
02/2024;85;25;20;165;295
01/2024;80;25;20;160;290
12/2023;85;25;20;170;295
11/2023;85;25;20;165;295
10/2023;80;25;20;165;290
09/2023;80;25;20;160;285
08/2023;75;25;20;155;280
07/2023;75;25;20;160;280
06/2023;80;20;20;160;285
05/2023;80;25;20;165;285
04/2023;80;20;20;165;290
03/2023;80;20;20;165;290
02/2023;80;20;20;160;285
01/2023;80;20;20;160;280
12/2022;80;25;20;160;285
11/2022;80;25;20;160;285
10/2022;80;25;20;155;280
09/2022;80;25;20;145;270
08/2022;75;30;20;150;275
07/2022;75;25;20;155;275
06/2022;80;30;20;155;280
05/2022;80;30;20;155;285
04/2022;80;30;15;155;280
03/2022;80;25;15;155;280
02/2022;80;30;20;155;280
01/2022;80;25;20;155;280
12/2021;79;28;18;156;281
11/2021;79;29;16;153;277
10/2021;79;27;16;152;274
09/2021;81;27;16;145;269
08/2021;78;29;17;141;265
07/2021;77;29;17;150;273
06/2021;83;25;17;145;270
05/2021;83;24;16;147;270
04/2021;81;27;16;143;267
03/2021;79;27;16;147;269
02/2021;81;26;17;153;277
01/2021;85;26;17;157;285
12/2020;89;24;17;155;285
11/2020;90;24;18;153;285
10/2020;90;21;18;149;278
09/2020;83;21;19;145;268
08/2020;82;21;20;143;266
07/2020;83;21;20;148;272
06/2020;86;24;20;145;275
05/2020;89;25;19;147;280
03/2020;86;24;19;145;274
12/2019;83;21;18;165;287
09/2019;79;22;17;165;283
06/2019;81;22;17;162;282
03/2019;88;22;17;157;284
12/2018;87;23;17;154;281
09/2018;84;23;16;151;274
06/2018;89;26;19;145;279
03/2018;89;24;18;152;283
12/2017;86;26;20;151;283
09/2017;81;25;21;150;277
06/2017;85;25;19;155;284
03/2017;87;21;17;153;278
12/2016;91;24;18;146;279
09/2016;85;21;17;138;261
06/2016;84;23;18;138;263
03/2016;86;23;17;133;259
12/2015;87;27;16;136;266
09/2015;83;26;16;120;245
06/2015;89;30;17;126;262
03/2015;90;29;17;125;261
12/2014;92;32;18;128;270
09/2014;87;27;19;123;256
06/2014;82;27;22;127;258
03/2014;86;29;23;120;258
12/2013;90;32;21;127;270
09/2013;90;29;20;124;263
06/2013;91;29;19;131;270
03/2013;95;33;18;126;272
12/2012;101;34;20;124;279
09/2012;86;31;23;134;274
06/2012;98;32;22;138;290
03/2012;94;32;22;128;276

