﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Celrà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:170499&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);475;920;880;485;2760
03/2024 (p);470;915;885;480;2755
02/2024;470;910;870;475;2725
01/2024;455;925;865;480;2725
12/2023;470;940;875;475;2760
11/2023;475;940;870;475;2760
10/2023;475;935;875;475;2760
09/2023;470;935;865;475;2740
08/2023;475;895;820;470;2665
07/2023;515;905;830;470;2720
06/2023;490;925;840;470;2725
05/2023;455;925;855;465;2700
04/2023;460;940;855;455;2710
03/2023;445;930;855;445;2680
02/2023;450;940;835;445;2670
01/2023;435;955;820;445;2655
12/2022;455;945;825;445;2670
11/2022;440;965;825;445;2680
10/2022;435;950;825;445;2655
09/2022;420;935;820;440;2620
08/2022;450;915;805;425;2595
07/2022;515;940;815;420;2690
06/2022;495;950;815;415;2675
05/2022;440;960;820;425;2645
04/2022;430;965;815;415;2625
03/2022;420;960;810;415;2605
02/2022;410;970;800;410;2590
01/2022;425;965;800;405;2595
12/2021;433;969;800;410;2612
11/2021;444;987;804;410;2645
10/2021;435;986;802;411;2634
09/2021;417;968;796;407;2588
08/2021;423;976;775;407;2581
07/2021;477;1007;775;404;2663
06/2021;444;1007;777;406;2634
05/2021;406;1030;778;403;2617
04/2021;402;1015;778;391;2586
03/2021;398;1010;774;388;2570
02/2021;405;1008;777;392;2582
01/2021;407;1009;774;390;2580
12/2020;423;1009;772;387;2591
11/2020;414;999;776;390;2579
10/2020;410;1013;772;384;2579
09/2020;383;996;779;382;2540
08/2020;397;979;743;380;2499
07/2020;407;990;736;379;2512
06/2020;412;1010;741;380;2543
05/2020;386;1021;743;379;2529
03/2020;397;1057;736;375;2565
12/2019;416;1063;724;366;2569
09/2019;409;1071;733;360;2573
06/2019;479;1091;722;351;2643
03/2019;443;1109;691;352;2595
12/2018;437;1093;686;333;2549
09/2018;408;1118;686;315;2527
06/2018;464;1122;671;309;2566
03/2018;407;1148;665;310;2530
12/2017;400;1116;653;303;2472
09/2017;403;1148;645;293;2489
06/2017;422;1125;628;286;2461
03/2017;398;1155;633;281;2467
12/2016;405;1143;622;273;2443
09/2016;383;1174;600;265;2422
06/2016;418;1170;600;260;2448
03/2016;369;1176;594;260;2399
12/2015;381;1162;578;251;2372
09/2015;355;1173;574;247;2349
06/2015;383;1185;552;244;2364
03/2015;341;1189;555;232;2317
12/2014;355;1175;540;223;2293
09/2014;351;1178;521;227;2277
06/2014;379;1185;510;223;2297
03/2014;347;1170;501;217;2235
12/2013;339;1174;492;211;2216
09/2013;353;1161;484;212;2210
06/2013;370;1138;473;219;2200
03/2013;353;1138;467;207;2165
12/2012;354;1148;462;210;2174
09/2012;381;1154;456;208;2199
06/2012;405;1167;439;204;2215
03/2012;391;1160;442;203;2196

