﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Calella. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:080351&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;6368;5534;5971;4653;178;6546
a temps complet;5565;4799;5222;4075;..;5703
a temps parcial;803;736;749;578;..;843
Aturat/ada que ha treballat abans;2426;1551;2017;1297;250;2676
Aturat/ada buscant la primera feina;275;..;..;..;..;339
Persona amb invalidesa laboral permanent;221;..;..;..;..;234
Jubilat/ada, prejubilat/ada, pensionista o rendista;3398;2416;2664;1288;177;3575
Una altra situació;1423;1066;1231;871;..;1622
Total;14112;10799;12183;8321;881;14993

