﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Masies de Voltregà, les
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:081173&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;528;442;489;503;680;531;513;403;470;441;438
total;528;442;489;503;680;531;513;403;470;441;438
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;1;1;6;1;3;2;8;4;4;6;3
total;1;1;6;1;3;2;8;4;4;6;3
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;192;63;0;0;0;0;0;0;0;0;0
total;192;63;0;0;0;0;0;0;0;0;0
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
07. Processos químics orgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;3;6;7;7;6;6;6;4;0;0;0
total;3;6;7;7;6;6;6;4;0;0;0
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;40;29;7;0;0;0;0;2;0;0;0
total;40;29;7;0;0;0;0;2;0;0;0
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;227;0;0;0;0;0
no especials;200;433;252;0;0;0;0;0;0;0;0
total;200;433;252;0;0;227;0;0;0;0;0
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;1;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;1;0
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;1;0;0;0;0;0;0;0;1;37;2
no especials;4029;19;21;29;30;29;23;26;56;123;183
total;4030;19;21;29;30;29;23;26;57;160;185
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;2;2;2;124;115;122;96;76;122;87;84
no especials;0;0;0;0;0;0;0;0;0;0;0
total;2;2;2;124;115;122;96;76;122;87;84
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;8;2;8;9;17;33;10;5;9;8;3
no especials;1123;658;608;593;563;496;472;23;45;59;59
total;1130;660;616;602;581;529;483;29;53;67;62
16. Residus no especificats;;;;;;;;;;;
especials;0;6;4;7;1;2;8;7;0;5;8
no especials;0;0;0;3;0;2;0;0;0;0;0
total;1;7;4;11;1;4;8;8;0;5;8
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;244;28;34;312;177;153;29;379;51;299;16
total;244;28;34;312;177;153;29;379;51;299;16
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;68;7;2;2;16;6;6;96;66;67;56
total;68;7;2;2;16;6;6;96;66;67;56
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;0;0;0;0;0;0;0;2;0;0;0
no especials;3403;7640;7535;7705;6543;5034;3739;9573;163;175;304
total;3403;7640;7535;7706;6543;5034;3739;9574;163;175;304
Total;;;;;;;;;;;
especials;11;11;14;141;134;384;115;91;132;137;98
no especials;9830;9328;8961;9155;8018;6260;4796;10510;856;1169;1057
total;9841;9338;8976;9296;8152;6644;4911;10601;988;1307;1155

