﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Sant Julià del Llor i Bonmatí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:179032&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;0;0;0
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;0;0;0
Ext i trans. minerals;0;0;0
Indústria química;0;0;0
Cont maquin mat elèctric;0;1;1
Material transport;0;0;0
Alimentació i begudes;1;3;4
Tèxtil, cuir confecció;9;19;28
Suro i fusta;2;0;2
Paper i arts gràfiques;0;1;1
Plàstics indu. manufact.;0;0;0
Construcció;3;0;3
Comerç i reparació;0;0;0
Hostaleria i restauració;0;1;1
Transport i act. annexes;1;0;1
Comunicacions;0;0;0
Assegurances i financeres;1;0;1
Servei empr. llogers;0;0;0
Adm pública defensa i SS;1;0;1
Educació i investigació;0;0;0
Sanitat i assis. social;0;0;0
Altres serveis;0;0;0
Total;18;25;43

