﻿Personalitat jurídica del titular de l'explotació
Sant Feliu de Llobregat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082114&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;19
 total ha;65
 SAU ha;60
      Persona física;
 explot.;18
 total ha;63
 SAU ha;59
       Persona jurídica;
 total;
 explot.;1
 total ha;3
 SAU ha;1
 societats mercantils;
 explot.;1
 total ha;3
 SAU ha;1
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

