﻿Hogares. Por número y tipo de núcleo
Torre de Cabdella, la
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:252271&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;93;104;100
Sin núcleo. Con 2 personas o más;33;13;8
Con un núcleo. Parejas sin hijos. Sin otras personas;28;34;44
Con un núcleo. Parejas sin hijos. Con otras personas;9;5;5
Con un núcleo. Parejas con hijos. Sin otras personas;31;47;49
Con un núcleo. Parejas con hijos. Con otras personas;28;22;24
Con un núcleo. Madres con hijos. Sin otras personas;17;19;13
Con un núcleo. Madres con hijos. Con otras personas;8;3;4
Con un núcleo. Padres con hijos. Sin otras personas;10;9;11
Con un núcleo. Padres con hijos. Con otras personas;8;1;3
Con dos núcleos o más. Sin otras personas;7;9;12
Con dos núcleos o más. Con otras personas;2;6;6
Total;274;272;279

