﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Bescanó. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:170209&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;69;90;156;18;18;36;27;30;54;114;132;246
2019;72;63;135;9;3;9;18;24;42;102;87;189
2018;69;69;138;6;6;12;6;9;12;78;87;165
2017;54;39;87;9;6;15;9;18;27;72;57;129
2016;48;39;90;6;3;9;18;12;30;69;57;126
2011-2015;216;222;438;18;18;36;42;21;66;279;261;537
2001-2010;417;450;867;66;48;114;45;60;102;525;558;1083
1991-2000;192;162;351;30;30;63;3;6;9;225;198;423
1981-1990;99;96;195;9;12;21;0;0;0;111;108;219
Antes de 1981;213;231;444;30;45;75;0;3;0;243;279;519
Siempre ha vivido;759;705;1461;0;0;0;0;0;0;759;702;1461
Total;2208;2160;4368;204;186;390;168;174;342;2580;2523;5097

