﻿Població. Per any d'arribada a Espanya
Ràpita, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:431362
;2021
2020;156
2019;210
2018;129
2017;135
2016;102
2011-2015;306
2001-2010;1410
1991-2000;276
1981-1990;63
Abans de 1981;81
Sempre hi ha viscut;12117
Total;14988

