﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Tarroja de Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:252192&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;21;11;18;5;3;15;1;4;78
 dones;2;23;14;10;1;3;13;7;2;75
 total;2;44;25;28;6;6;28;8;6;153
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;2;3;14;3;2;9;1;4;38
 dones;0;0;1;5;1;2;7;6;2;24
 total;0;2;4;19;4;4;16;7;6;62
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;1;0;0;0;0;0;0;1
 total actius;;;;;;;;;;
 homes;0;2;3;14;3;2;9;1;4;38
 dones;0;0;2;5;1;2;7;6;2;25
 total;0;2;5;19;4;4;16;7;6;63
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;19;8;3;1;0;0;0;0;31
 dones;2;12;9;1;0;0;0;0;0;24
 total;2;31;17;4;1;0;0;0;0;55
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;1;1;6;0;0;9
 dones;0;0;0;0;0;1;3;1;0;5
 total;0;0;0;1;1;2;9;1;0;14
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;11;3;4;0;0;3;0;0;21
 total;0;11;3;4;0;0;3;0;0;21
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 total no actius;;;;;;;;;;
 homes;0;19;8;4;2;1;6;0;0;40
 dones;2;23;12;5;0;1;6;1;0;50
 total;2;42;20;9;2;2;12;1;0;90

