﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vallromanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082969&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;8;3;107;26;43;188
Tècnics i professionals científics i intel·lectuals;3;22;11;53;2;13;104
Tècnics i professionals de suport;2;5;7;112;11;13;150
Empleats administratius;2;6;1;56;0;5;70
Treballadors de serveis i venedors de comerç;1;8;1;51;7;13;81
Treballadors qualificats en act. agràries i pesqueres;0;1;0;9;0;1;11
Artesans i treballadors qualificats de les indústries i la construcció;2;2;1;61;4;10;80
Operadors d'instal·lacions i maquinària, i muntadors;2;1;0;35;0;7;45
Treballadors no qualificats;1;8;3;24;0;2;38
Forces armades;0;0;0;1;0;0;1
Total;14;61;27;509;50;107;768

