﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Vidrà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:172121
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;10,96;18,63;10,01;31,23;0,00;6,40;0,47;77,70
2020;13,61;19,52;11,22;29,79;0,00;6,96;0,61;81,71
2019;10,04;18,86;11,01;25,75;0,00;6,89;0,69;73,24
2018;12,60;12,56;7,48;27,20;0,00;2,05;1,02;62,91
2017;6,93;15,43;8,36;26,88;0,00;2,60;0,36;60,56
2016;7,42;17,92;10,14;38,54;0,00;2,10;0,33;76,45
2015;7,02;19,03;12,09;41,72;0,00;7,78;0,29;87,93
2014;6,50;18,39;9,90;38,65;0,00;3,44;0,21;77,09
2013;6,50;9,42;4,44;23,42;0,00;3,88;0,07;47,73
2012;6,37;7,57;4,44;18,30;..;..;0,10;36,78
2011;7,45;4,65;2,73;11,99;..;..;0,02;26,84
2010;5,38;3,74;2,06;..;..;..;0,02;11,20
2009;6,98;3,59;2,23;..;..;..;0,14;12,94
2008;6,12;3,20;1,59;..;..;..;0,02;10,93
2007;5,79;3,17;1,39;..;..;..;0,02;10,37
2006;4,81;3,86;2,22;..;..;..;0,02;10,91
2005;4,33;3,18;1,83;..;..;..;0,01;9,35
2004;4,89;3,60;1,91;..;..;..;0,02;10,42
2003;5,01;3,53;1,64;..;..;..;0,02;10,20
2002;5,33;2,89;..;..;..;..;0,02;8,24
2001;3,04;12,38;..;..;..;..;0,04;15,46
2000;3,00;18,95;..;..;..;..;0,01;21,96

