﻿Espècies arbòries forestals
Artesa de Lleida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:250334
;1999
   Total;
 total;
 explot.;5
 ha;114
 comercial;
 explot.;2
 ha;59
 no comercial;
 explot.;3
 ha;55
     Frondoses;
 total;
 explot.;2
 ha;45
 comercial;
 explot.;1
 ha;8
 no comercial;
 explot.;1
 ha;37
       Resinoses;
 total;
 explot.;3
 ha;68
 comercial;
 explot.;1
 ha;51
 no comercial;
 explot.;2
 ha;17
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

