﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Priorat. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=com:29
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;515;110;625
B Indústries extractives;5;0;5
C Indústries manufactureres;390;225;615
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;0;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";30;5;35
F Construcció;205;10;215
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";235;205;440
H Transport i emmagatzematge;90;40;125
I Hostaleria;135;215;345
J Informació i comunicacions;40;20;60
K Activitats financeres i d'assegurances;5;30;35
L Activitats immobiliàries;10;5;15
M Activitats professionals, científiques i tècniques;90;100;190
N Activitats administratives i serveis auxiliars;95;90;180
O Administració pública, Defensa i Seguretat Social obligatòria;235;225;460
P Educació;100;195;295
Q Activitats sanitàries i de serveis socials;95;250;345
R Activitats artístiques, recreatives i d'entreteniment;35;20;55
S Altres serveis;40;55;95
T Activitats llars;5;40;45
U Organismes extraterritorials;0;0;0
Total;2350;1850;4200

