﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Santa Oliva
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:431401
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;5,2;2,3;5,6;5,1;1,9;5,5;27,8;13,0;20,8;7,3;29,3;3,3;0,0;7,9;43,1;11,2;4,8;13,6;11,1;15,9;234,7
2022;6,3;1,1;7,3;4,0;1,4;5,0;26,4;13,8;21,0;8,2;29,8;2,2;0,0;8,5;65,8;13,9;5,4;14,8;14,1;15,7;264,8
2021;7,9;3,0;9,1;4,0;2,4;4,8;35,6;13,8;20,8;11,8;33,9;3,3;0,1;6,9;78,6;17,1;6,2;9,3;20,2;22,2;310,9
2020;7,3;4,3;10,9;4,3;2,4;7,1;37,7;11,5;22,8;12,5;32,4;3,4;0,8;9,3;86,7;12,8;6,3;7,5;20,8;18,8;319,5
2019;5,3;3,3;8,9;3,8;2,2;6,8;35,4;13,2;22,5;10,0;32,0;1,4;0,4;8,3;65,4;10,8;5,5;7,0;16,1;16,0;274,2
2018;6,5;1,8;9,8;3,3;3,6;4,9;37,8;14,3;31,6;8,4;30,3;1,1;0,3;7,8;60,0;5,1;5,7;5,6;20,3;15,3;273,3
2017;7,8;1,1;12,0;2,4;5,4;5,8;48,1;13,2;34,3;11,8;31,4;0,7;0,8;8,2;63,1;5,8;5,8;9,1;23,8;15,6;306,1
2016;10,4;1,3;12,5;3,1;6,3;6,3;56,0;18,4;31,9;10,5;35,4;1,7;0,3;9,9;67,3;5,3;4,7;10,1;26,3;20,5;338,1
2015;14,4;1,4;12,5;2,5;7,3;6,7;76,8;23,3;31,8;11,2;43,7;3,3;0,5;12,9;68,4;7,8;7,9;7,5;29,4;18,0;387,1
2014;15,7;2,8;21,8;3,2;8,9;11,0;88,2;22,4;34,2;15,4;39,6;2,6;0,9;17,9;78,5;6,0;9,9;10,8;27,0;21,8;438,5
2013;14,1;3,3;26,0;1,9;8,7;13,8;108,4;19,5;32,3;17,5;41,5;6,5;1,0;22,1;83,0;7,5;6,7;11,3;27,3;17,9;470,3
2012;13,8;3,2;22,0;1,6;7,9;14,7;111,6;18,8;32,2;19,0;35,8;2,2;0,9;16,6;55,9;9,0;7,7;10,8;24,3;14,0;421,9
2011;12,3;2,3;24,8;0,8;11,3;17,8;94,5;17,4;31,5;17,8;29,3;2,7;1,4;10,0;52,6;9,3;9,1;8,8;19,7;12,1;385,3
2010;6,6;1,4;20,9;2,1;14,9;19,5;96,3;15,5;28,0;18,4;24,8;2,3;1,8;14,7;52,3;4,1;5,9;8,3;15,0;18,3;371,1
2009;3,1;1,0;15,1;3,1;11,5;15,6;89,3;15,2;19,2;15,6;22,0;1,8;1,6;16,8;49,5;1,8;4,8;6,2;10,2;12,4;315,5

