﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Castellbell i el Vilar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080538
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;360;660;570;330;1915
04/2024;350;670;575;325;1920
03/2024;360;660;570;325;1915
02/2024;340;650;570;320;1880
01/2024;320;655;560;315;1855
12/2023;340;640;560;320;1860
11/2023;340;655;570;320;1890
10/2023;320;645;570;320;1855
09/2023;305;655;575;320;1855
08/2023;285;635;550;310;1785
07/2023;300;640;555;310;1805
06/2023;295;645;555;310;1810
05/2023;280;660;565;315;1815
04/2023;280;675;565;315;1835
03/2023;280;670;560;315;1830
02/2023;275;660;555;305;1795
01/2023;280;665;560;300;1805
12/2022;290;670;555;300;1810
11/2022;300;660;555;300;1815
10/2022;300;670;550;305;1825
09/2022;290;660;555;295;1800
08/2022;260;640;540;290;1735
07/2022;275;650;535;300;1765
06/2022;275;655;535;295;1755
05/2022;270;650;535;290;1745
04/2022;270;650;545;295;1755
03/2022;265;635;535;290;1725
02/2022;270;630;525;295;1720
01/2022;265;635;520;290;1710
12/2021;286;635;521;284;1726
11/2021;291;640;523;289;1743
10/2021;272;646;517;289;1724
09/2021;258;637;512;286;1693
08/2021;258;611;497;283;1649
07/2021;264;615;496;279;1654
06/2021;268;623;505;275;1671
05/2021;253;624;516;273;1666
04/2021;252;627;517;270;1666
03/2021;246;625;509;270;1650
02/2021;238;623;514;274;1649
01/2021;236;626;513;276;1651
12/2020;243;621;512;272;1648
11/2020;237;634;515;276;1662
10/2020;224;633;512;279;1648
09/2020;211;630;509;278;1628
08/2020;206;629;493;272;1600
07/2020;218;633;492;264;1607
06/2020;211;640;482;264;1597
05/2020;208;623;482;270;1583
03/2020;204;630;469;268;1571
12/2019;226;653;486;266;1631
09/2019;219;658;481;257;1615
06/2019;248;668;476;262;1654
03/2019;219;672;460;244;1595
12/2018;207;663;442;241;1553
09/2018;196;687;424;234;1541
06/2018;197;672;419;226;1514
03/2018;178;663;412;220;1473
12/2017;192;660;394;221;1467
09/2017;170;661;384;218;1433
06/2017;193;684;375;218;1470
03/2017;167;673;374;212;1426
12/2016;174;665;379;210;1428
09/2016;169;661;369;212;1411
06/2016;185;675;353;215;1428
03/2016;154;654;355;214;1377
12/2015;159;664;352;205;1380
09/2015;161;669;349;199;1378
06/2015;172;657;328;198;1355
03/2015;152;669;326;197;1344
12/2014;167;665;328;197;1357
09/2014;163;674;315;196;1348
06/2014;152;671;302;194;1319
03/2014;166;668;291;190;1315
12/2013;159;680;289;207;1335
09/2013;166;684;288;203;1341
06/2013;186;694;298;195;1373
03/2013;176;669;298;195;1338
12/2012;186;672;309;186;1353
09/2012;207;695;316;190;1408
06/2012;209;685;322;184;1400
03/2012;207;699;318;188;1412

