﻿Titulars persona física per edat i sexe
Torroella de Montgrí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:171997
;1999;1989
   Totes les edats;;
 titulars;;
 total;112;200
 homes;89;177
 dones;23;23
 titulars caps explotació;;
 total;100;189
 homes;86;170
 dones;14;19
     Menys de 25 anys;;
 titulars;;
  homes;0;2
 dones;1;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;2
 dones;0;1
 titulars caps explotació;;
      homes;1;2
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;5;3
 dones;0;0
 titulars caps explotació;;
      homes;5;3
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;6;8
 dones;0;1
 titulars caps explotació;;
      homes;4;8
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;5;15
 dones;4;0
 titulars caps explotació;;
      homes;5;15
    dones;2;0
               De 45 a 49 anys;;
 titulars;;
  homes;9;24
 dones;1;3
 titulars caps explotació;;
      homes;9;24
    dones;0;2
                 De 50 a 54 anys;;
 titulars;;
  homes;19;17
 dones;4;2
 titulars caps explotació;;
      homes;19;17
    dones;3;2
                   De 55 a 59 anys;;
 titulars;;
  homes;11;27
 dones;4;2
 titulars caps explotació;;
      homes;11;26
    dones;2;1
                     De 60 a 64 anys;;
 titulars;;
  homes;10;30
 dones;1;7
 titulars caps explotació;;
      homes;9;30
    dones;1;6
                       De 65 anys i més;;
 titulars;;
  homes;23;49
 dones;8;7
 titulars caps explotació;;
      homes;23;43
    dones;6;6

