﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Pallars Jussà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=com:25
;Homes;Dones;Total
Ensenyaments inicials per a adults;10;10;20
Programes de garantia social;1;0;1
ESO, educació secundària per a adults;10;14;24
Batxillerat, BUP, COU;89;92;181
Escola Oficial d'idiomes;6;15;21
Ensenyaments artístics grau elemental o mitjà;4;8;12
FP de grau mitjà o equivalent;32;19;51
FP de grau superior o equivalent;35;24;59
Diplomatura universitària o equivalent;83;113;196
Llicenciatura universitària o equivalent;93;128;221
Postgrau màster, MIR o anàleg;12;37;49
Doctorat;6;8;14
Curs INEM, o equivalent per a desocupats;3;10;13
Curs de formació promogut per l'empresa;47;45;92
Altres cursos;115;152;267
Total estudiants;518;631;1149

