﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Albons. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:170046
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;0;3;3
De 31 a 45 m²;0;9;12
De 46 a 60 m²;12;15;27
De 61 a 75 m²;30;48;81
De 76 a 90 m²;33;42;72
De 91 a 105 m²;27;24;51
De 106 a 120 m²;27;21;48
De 121 a 150 m²;60;48;108
De 151 a 180 m²;36;12;48
Més de 180 m²;72;27;99
No hi consta;6;0;6
Total;300;249;552

