﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Santa Cecília de Voltregà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082439&lang=en
;Homes;Dones;Total
03/2024 (p);65;40;105
02/2024;60;40;100
01/2024;65;40;100
12/2023;65;40;100
11/2023;65;35;100
10/2023;65;35;100
09/2023;65;35;100
08/2023;65;35;100
07/2023;65;35;100
06/2023;65;40;105
05/2023;60;40;100
04/2023;65;40;100
03/2023;65;40;100
02/2023;60;35;95
01/2023;60;35;95
12/2022;60;35;95
11/2022;60;35;95
10/2022;60;35;95
09/2022;60;35;95
08/2022;60;35;95
07/2022;60;35;100
06/2022;60;35;100
05/2022;60;35;100
04/2022;60;40;100
03/2022;60;40;100
02/2022;60;35;95
01/2022;60;35;95
12/2021;61;35;96
11/2021;61;35;96
10/2021;61;35;96
09/2021;60;35;95
08/2021;59;34;93
07/2021;59;35;94
06/2021;60;35;95
05/2021;59;36;95
04/2021;60;37;97
03/2021;61;37;98
02/2021;60;37;97
01/2021;60;36;96
12/2020;60;38;98
11/2020;63;38;101
10/2020;63;39;102
09/2020;63;37;100
08/2020;63;36;99
07/2020;61;36;97
06/2020;62;36;98
05/2020;62;37;99
03/2020;62;38;100
12/2019;62;38;100
09/2019;59;38;97
06/2019;62;41;103
03/2019;61;40;101
12/2018;60;43;103
09/2018;58;42;100
06/2018;59;43;102
03/2018;60;42;102
12/2017;59;45;104
09/2017;58;43;101
06/2017;60;45;105
03/2017;60;43;103
12/2016;60;44;104
09/2016;62;41;103
06/2016;62;41;103
03/2016;61;43;104
12/2015;60;41;101
09/2015;55;40;95
06/2015;55;40;95
03/2015;55;40;95
12/2014;55;38;93
09/2014;54;39;93
06/2014;52;38;90
03/2014;54;39;93
12/2013;54;39;93
09/2013;54;38;92
06/2013;56;38;94
03/2013;56;39;95
12/2012;53;38;91
09/2012;53;37;90
06/2012;54;38;92
03/2012;54;38;92

