﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Cubells
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:250791&lang=en
;2009
   Total;
 titulars;
 total;92
 homes;73
 dones;19
 titulars caps d'explotació;
 total;79
 homes;68
 dones;11
     Percentatge de temps treballat < 25%;
 titulars;
 total;42
 homes;31
 dones;11
 titulars caps d'explotació;
 total;38
 homes;30
 dones;8
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;12
 homes;10
 dones;2
 titulars caps d'explotació;
 total;11
 homes;10
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;1
 homes;0
 dones;1
 titulars caps d'explotació;
 total;1
 homes;0
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;28
 homes;27
 dones;1
 titulars caps d'explotació;
 total;27
 homes;26
 dones;1
               Sense dedicació;
 titulars;
 total;7
 homes;3
 dones;4

