﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Lleida. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:251207
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;1935;1974;3909;393;420;813;3009;2310;5319;5340;4704;10041
2019;2277;2343;4623;408;495;906;3180;2586;5766;5865;5427;11292
2018;2115;2193;4311;390;405;795;1968;1743;3711;4473;4341;8817
2017;1779;1758;3534;285;363;648;1464;1320;2781;3528;3438;6963
2016;1584;1509;3093;261;261;525;1251;1068;2319;3096;2838;5937
2011-2015;5670;5637;11307;975;1113;2088;3276;2736;6009;9918;9489;19407
2001-2010;9570;10098;19668;1893;2229;4119;2214;1920;4134;13677;14244;27921
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1551;1716;3267;420;489;909;81;81;159;2049;2289;4335
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;7518;7203;14724;0;0;0;0;0;0;7521;7203;14724
No hi consta;9639;11118;20754;3501;4983;8484;117;141;261;13257;16245;29499
Total;43641;45549;89190;8526;10758;19284;16554;13905;30459;68724;70209;138933

