﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Santa Margarida de Montbui. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:082508&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1320;3420;1395;1320;7458
De 15 a 19 anys;48;309;150;0;504
De 20 a 24 anys;6;81;171;159;417
De 25 a 29 anys;6;153;111;198;468
De 30 a 34 anys;9;207;78;165;465
De 35 a 39 anys;9;285;120;126;537
De 40 a 44 anys;27;357;189;216;792
De 45 a 49 anys;27;306;165;174;672
De 50 a 54 anys;39;345;132;114;630
De 55 a 59 anys;54;396;126;78;654
De 60 a 64 anys;87;369;66;36;561
De 65 a 69 anys;171;312;51;21;558
De 70 a 74 anys;201;168;33;21;423
75 anys o més;639;129;12;9;786
Estrangera;327;378;120;81;903
De 15 a 19 anys;24;27;9;0;60
De 20 a 24 anys;21;24;15;12;72
De 25 a 29 anys;30;36;15;12;90
De 30 a 34 anys;51;60;15;18;147
De 35 a 39 anys;39;60;27;9;132
De 40 a 44 anys;42;60;18;12;132
De 45 a 49 anys;36;45;9;3;93
De 50 a 54 anys;27;33;9;3;66
De 55 a 59 anys;18;18;0;6;42
De 60 a 64 anys;15;12;3;0;30
De 65 a 69 anys;9;3;3;0;15
De 70 a 74 anys;3;0;0;0;9
75 anys o més;12;0;0;0;12
Total;1650;3795;1518;1398;8364
De 15 a 19 anys;72;333;159;0;564
De 20 a 24 anys;27;105;186;171;489
De 25 a 29 anys;36;186;123;207;555
De 30 a 34 anys;60;270;93;183;609
De 35 a 39 anys;48;345;144;132;669
De 40 a 44 anys;69;420;207;228;921
De 45 a 49 anys;60;351;171;180;765
De 50 a 54 anys;66;378;138;114;699
De 55 a 59 anys;69;414;126;87;699
De 60 a 64 anys;102;384;66;33;588
De 65 a 69 anys;183;318;54;21;573
De 70 a 74 anys;204;168;33;21;432
75 anys o més;648;129;12;9;798

