﻿Població. Per sexe i edat any a any
Alguaire. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:250169
;Homes;Dones;Total
0 anys;5;12;17
1 any;12;10;22
2 anys;10;10;20
3 anys;15;7;22
4 anys;12;17;29
5 anys;13;16;29
6 anys;10;12;22
7 anys;10;15;25
8 anys;9;17;26
9 anys;20;11;31
10 anys;6;28;34
11 anys;24;13;37
12 anys;18;16;34
13 anys;13;16;29
14 anys;14;18;32
15 anys;20;14;34
16 anys;10;15;25
17 anys;11;15;26
18 anys;13;9;22
19 anys;17;17;34
20 anys;19;18;37
21 anys;27;13;40
22 anys;18;13;31
23 anys;13;13;26
24 anys;15;13;28
25 anys;20;11;31
26 anys;12;9;21
27 anys;15;13;28
28 anys;20;12;32
29 anys;20;8;28
30 anys;18;6;24
31 anys;22;15;37
32 anys;23;9;32
33 anys;8;9;17
34 anys;17;15;32
35 anys;15;15;30
36 anys;16;16;32
37 anys;20;18;38
38 anys;32;19;51
39 anys;25;20;45
40 anys;27;25;52
41 anys;24;11;35
42 anys;32;23;55
43 anys;31;22;53
44 anys;35;23;58
45 anys;35;16;51
46 anys;23;17;40
47 anys;25;21;46
48 anys;26;27;53
49 anys;35;21;56
50 anys;31;29;60
51 anys;26;20;46
52 anys;27;15;42
53 anys;25;19;44
54 anys;28;15;43
55 anys;23;24;47
56 anys;24;20;44
57 anys;17;19;36
58 anys;24;15;39
59 anys;21;21;42
60 anys;17;13;30
61 anys;20;23;43
62 anys;16;29;45
63 anys;16;15;31
64 anys;19;21;40
65 anys;18;14;32
66 anys;30;28;58
67 anys;22;11;33
68 anys;19;20;39
69 anys;14;18;32
70 anys;16;14;30
71 anys;15;18;33
72 anys;8;7;15
73 anys;12;20;32
74 anys;19;16;35
75 anys;18;20;38
76 anys;4;16;20
77 anys;12;8;20
78 anys;8;12;20
79 anys;12;6;18
80 anys;9;13;22
81 anys;7;10;17
82 anys;12;11;23
83 anys;5;7;12
84 anys;6;9;15
85 anys;8;14;22
86 anys;7;11;18
87 anys;5;9;14
88 anys;7;9;16
89 anys;12;6;18
90 anys;5;6;11
91 anys;6;9;15
92 anys;3;5;8
93 anys;1;6;7
94 anys;2;3;5
95 anys;2;1;3
96 anys;0;0;0
97 anys;0;2;2
98 anys;0;1;1
99 anys;0;0;0
100 anys o més;0;1;1
Total;1588;1418;3006

