﻿Conreus herbacis: hortalisses
Puig-reig
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:081751
;1999;1989;1982
     Total;;;
 explot.;14;12;25
 ha;8;3;25
      Secà;;;
 explot.;3;4;23
 ha;4;1;24
       Regadiu;;;
 explot.;11;8;2
 ha;5;2;2
     En terreny de conreu;;;
 total;;;
 explot.;2;2;23
 ha;3;1;24
 secà;;;
 explot.;2;1;23
 ha;3;0;24
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;12;10;3
 ha;5;2;2
 secà;;;
 explot.;1;3;1
 ha;0;0;0
 regadiu;;;
 explot.;11;7;2
 ha;5;2;2
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

