﻿Población. Por año de llegada a Cataluña
Camarasa
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:250621&lang=es
;2021
2020;9
2019;3
2018;3
2017;3
2016;3
2011-2015;15
2001-2010;27
1991-2000;3
1981-1990;18
Antes de 1981;60
Siempre ha vivido;669
Total;816

