﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Torelló
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:082858&lang=en
;2001
Empresaris agraris amb assalariats;8
Empresaris agraris sense assalariats;34
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;36
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;125
Empresaris no agraris amb assalariats;440
Empresaris no agraris sense assalariats;451
Membres de cooperatives no agràries;29
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;150
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;685
Professionals en ocupacions exclusives de l'Administració pública;3
Resta del personal admin. i comercial;947
Resta del personal dels serveis;383
Contramestres capataços d'establiments no agraris;121
Operaris qualificats i especialitzats d'establiments no agraris;2118
Operaris sense espec. d'establiments no agraris;162
Professionals de les forces armades;2
No classificables per condició socioeconòmica;13
Total;5707

