﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Ulldecona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:431567
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;223;61;284
Pesca;1;0;1
Indústries extractives;52;1;53
Indústries manufactureres;581;105;686
Energia elèctrica, gas i aigua;7;0;7
Construcció;184;44;228
Comerç i reparacions;225;36;261
Hoteleria;73;6;79
Transport, emmagatzematge i comunicacions;20;6;26
Mediació financera;17;7;24
"Activitats immobiliàries, lloguer; serveis empresarials";40;11;51
Administració pública, defensa i SS obligatòria;44;10;54
Educació;51;16;67
Activitats sanitàries i veterinàries, serveis socials;31;10;41
"Altres activitats socials i serveis; serveis personals";44;1;45
Llars que ocupen personal domèstic;21;0;21
Organismes extraterritorials;0;0;0
Total;1614;314;1928

