﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Bellcaire d'Urgell
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:250479
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);37;6;0;0;43
12/2023 (p);38;6;0;0;44
09/2023 (p);41;6;0;0;47
06/2023 (p);39;6;0;0;45
03/2023 (p);40;5;0;0;45
12/2022 (p);41;5;1;0;47
09/2022 (p);42;5;1;0;48
06/2022 (p);42;6;1;0;49
03/2022 (p);40;6;1;0;47
12/2021 (p);41;5;1;0;47
09/2021 (p);43;5;1;0;49
06/2021 (p);44;6;0;0;50
03/2021 (p);39;5;0;0;44
12/2020 (p);39;6;0;0;45

