﻿Habitatges principals. Per tipus d'edifici i any de construcció
Begues. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080207
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;69;15;12;0;0;96
De 1900 a 1920;42;0;6;0;0;51
De 1921 a 1940;42;9;9;0;0;60
De 1941 a 1950;21;3;6;0;0;30
De 1951 a 1960;39;3;3;0;0;45
De 1961 a 1970;114;6;15;0;0;132
De 1971 a 1980;171;6;21;0;0;201
De 1981 a 1990;219;21;72;0;0;312
De 1991 a 2000;300;63;345;0;0;705
De 2001 a 2010;309;27;366;0;0;699
De 2011 a 2020;69;6;24;0;0;99
No hi consta;24;6;6;6;15;57
Total;1416;165;885;9;12;2484

