﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Vilanova del Camí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:083020&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;1;0;2;0;13;0;16
1989;0;0;0;1;2;0;8;0;11
1988;0;0;0;0;3;0;4;0;7
1987;1;0;0;0;0;0;1;0;2
1986-81;0;0;1;7;2;0;18;0;28
1980-71;16;1;8;25;53;2;438;0;543
1970-61;10;2;27;78;82;5;731;0;935
1960-51;6;0;8;32;33;1;282;1;363
1950-41;1;0;0;6;8;1;37;0;53
1940-31;1;0;0;1;0;0;7;0;9
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;35;3;45;150;185;9;1539;1;1967

